"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394922944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394922944","http://webisa.webdatacommons.org/ontology#hasConfidence",0.865408
"http://webisa.webdatacommons.org/prov/394922944","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/394922944","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/394922944","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/394922944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195544771"
"http://webisa.webdatacommons.org/prov/394922944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304646094"
"http://webisa.webdatacommons.org/prov/394922944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244246958"
"http://webisa.webdatacommons.org/prov/394922944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/394922944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/394922944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
