"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/189669289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/189669289","http://webisa.webdatacommons.org/ontology#hasConfidence",0.456138
"http://webisa.webdatacommons.org/prov/189669289","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/189669289","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/189669289","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/189669289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115299690"
"http://webisa.webdatacommons.org/prov/189669289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294193533"
"http://webisa.webdatacommons.org/prov/189669289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305865621"
"http://webisa.webdatacommons.org/prov/189669289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/189669289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
