"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/328942940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/328942940","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139817
"http://webisa.webdatacommons.org/prov/328942940","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/328942940","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/328942940","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/328942940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235438615"
"http://webisa.webdatacommons.org/prov/328942940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205209889"
"http://webisa.webdatacommons.org/prov/328942940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133919148"
"http://webisa.webdatacommons.org/prov/328942940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16910115"
"http://webisa.webdatacommons.org/prov/328942940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395854847"
"http://webisa.webdatacommons.org/prov/328942940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105106124"
"http://webisa.webdatacommons.org/prov/328942940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146627589"
"http://webisa.webdatacommons.org/prov/328942940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153621531"
"http://webisa.webdatacommons.org/prov/328942940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242493381"
"http://webisa.webdatacommons.org/prov/328942940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342715814"
"http://webisa.webdatacommons.org/prov/328942940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171567063"
"http://webisa.webdatacommons.org/prov/328942940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429568088"
"http://webisa.webdatacommons.org/prov/328942940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/328942940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/328942940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/328942940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/328942940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/328942940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/328942940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/328942940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
