"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/255764950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/255764950","http://webisa.webdatacommons.org/ontology#hasConfidence",0.422864
"http://webisa.webdatacommons.org/prov/255764950","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/255764950","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/255764950","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/255764950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219136689"
"http://webisa.webdatacommons.org/prov/255764950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179210658"
"http://webisa.webdatacommons.org/prov/255764950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179067512"
"http://webisa.webdatacommons.org/prov/255764950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276224797"
"http://webisa.webdatacommons.org/prov/255764950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218894501"
"http://webisa.webdatacommons.org/prov/255764950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401205209"
"http://webisa.webdatacommons.org/prov/255764950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178844772"
"http://webisa.webdatacommons.org/prov/255764950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233833634"
"http://webisa.webdatacommons.org/prov/255764950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232876995"
"http://webisa.webdatacommons.org/prov/255764950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164012680"
"http://webisa.webdatacommons.org/prov/255764950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233970735"
"http://webisa.webdatacommons.org/prov/255764950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401570429"
"http://webisa.webdatacommons.org/prov/255764950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407416807"
"http://webisa.webdatacommons.org/prov/255764950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23096143"
"http://webisa.webdatacommons.org/prov/255764950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233107886"
"http://webisa.webdatacommons.org/prov/255764950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/255764950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
