"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155504747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155504747","http://webisa.webdatacommons.org/ontology#hasConfidence",0.490485
"http://webisa.webdatacommons.org/prov/155504747","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/155504747","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/155504747","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/155504747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59078283"
"http://webisa.webdatacommons.org/prov/155504747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221593174"
"http://webisa.webdatacommons.org/prov/155504747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186837046"
"http://webisa.webdatacommons.org/prov/155504747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221476513"
"http://webisa.webdatacommons.org/prov/155504747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229375589"
"http://webisa.webdatacommons.org/prov/155504747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132880359"
"http://webisa.webdatacommons.org/prov/155504747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375013485"
"http://webisa.webdatacommons.org/prov/155504747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176242086"
"http://webisa.webdatacommons.org/prov/155504747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434442356"
"http://webisa.webdatacommons.org/prov/155504747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31670676"
"http://webisa.webdatacommons.org/prov/155504747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163156863"
"http://webisa.webdatacommons.org/prov/155504747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265468002"
"http://webisa.webdatacommons.org/prov/155504747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54059461"
"http://webisa.webdatacommons.org/prov/155504747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291726695"
"http://webisa.webdatacommons.org/prov/155504747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190549498"
"http://webisa.webdatacommons.org/prov/155504747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382356774"
"http://webisa.webdatacommons.org/prov/155504747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296065383"
"http://webisa.webdatacommons.org/prov/155504747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188249416"
"http://webisa.webdatacommons.org/prov/155504747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374724206"
"http://webisa.webdatacommons.org/prov/155504747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190298352"
"http://webisa.webdatacommons.org/prov/155504747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358456667"
"http://webisa.webdatacommons.org/prov/155504747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449705830"
"http://webisa.webdatacommons.org/prov/155504747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403606215"
"http://webisa.webdatacommons.org/prov/155504747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104814512"
"http://webisa.webdatacommons.org/prov/155504747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221305728"
"http://webisa.webdatacommons.org/prov/155504747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395075993"
"http://webisa.webdatacommons.org/prov/155504747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139513282"
"http://webisa.webdatacommons.org/prov/155504747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266766611"
"http://webisa.webdatacommons.org/prov/155504747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/155504747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/155504747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/155504747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/155504747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
