"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_indium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signatory_"
"http://webisa.webdatacommons.org/concept/_argentina_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signatory_"
"http://webisa.webdatacommons.org/concept/saudi_arabia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signatory_"
"http://webisa.webdatacommons.org/concept/_vatican_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signatory_"
"http://webisa.webdatacommons.org/concept/_philippines_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signatory_"
"http://webisa.webdatacommons.org/concept/_nigeria_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signatory_"
"http://webisa.webdatacommons.org/concept/_armenia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signatory_"
"http://webisa.webdatacommons.org/concept/national+park_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signatory_"
"http://webisa.webdatacommons.org/concept/universal_declaration_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signatory_"
"http://webisa.webdatacommons.org/concept/universal_declaration_of+human","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signatory_"
"http://webisa.webdatacommons.org/concept/_convention_on+the+rights","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signatory_"
"http://webisa.webdatacommons.org/concept/american+library_association_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signatory_"
"http://webisa.webdatacommons.org/concept/_convention_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signatory_"
"http://webisa.webdatacommons.org/concept/united_kingdom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signatory_"
"http://webisa.webdatacommons.org/concept/_academic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signatory_"
"http://webisa.webdatacommons.org/concept/_interestingly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signatory_"
"http://webisa.webdatacommons.org/concept/_russium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signatory_"
"http://webisa.webdatacommons.org/concept/new_york_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signatory_"
"http://webisa.webdatacommons.org/concept/_iran_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signatory_"
"http://webisa.webdatacommons.org/concept/_greece_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signatory_"
"http://webisa.webdatacommons.org/concept/_deputy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signatory_"
"http://webisa.webdatacommons.org/concept/_russia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signatory_"
"http://webisa.webdatacommons.org/concept/_switzerland_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signatory_"
"http://webisa.webdatacommons.org/concept/_ghana_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signatory_"
"http://webisa.webdatacommons.org/concept/_portugal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signatory_"
"http://webisa.webdatacommons.org/concept/_panama_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signatory_"
"http://webisa.webdatacommons.org/concept/international_convention_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signatory_"
"http://webisa.webdatacommons.org/concept/tariq_ali_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signatory_"
"http://webisa.webdatacommons.org/concept/_professor_of+law","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signatory_"
"http://webisa.webdatacommons.org/concept/_artist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signatory_"
