"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293192596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293192596","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251784
"http://webisa.webdatacommons.org/prov/293192596","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/293192596","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/293192596","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/293192596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12015725"
"http://webisa.webdatacommons.org/prov/293192596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163060982"
"http://webisa.webdatacommons.org/prov/293192596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377617224"
"http://webisa.webdatacommons.org/prov/293192596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152386737"
"http://webisa.webdatacommons.org/prov/293192596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203166484"
"http://webisa.webdatacommons.org/prov/293192596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12005186"
"http://webisa.webdatacommons.org/prov/293192596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363125742"
"http://webisa.webdatacommons.org/prov/293192596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112489257"
"http://webisa.webdatacommons.org/prov/293192596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75775427"
"http://webisa.webdatacommons.org/prov/293192596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78197056"
"http://webisa.webdatacommons.org/prov/293192596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243585709"
"http://webisa.webdatacommons.org/prov/293192596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66304952"
"http://webisa.webdatacommons.org/prov/293192596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243463289"
"http://webisa.webdatacommons.org/prov/293192596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358764951"
"http://webisa.webdatacommons.org/prov/293192596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202870833"
"http://webisa.webdatacommons.org/prov/293192596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385903193"
"http://webisa.webdatacommons.org/prov/293192596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/293192596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
