"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39567965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39567965","http://webisa.webdatacommons.org/ontology#hasConfidence",0.542243
"http://webisa.webdatacommons.org/prov/39567965","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/39567965","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/39567965","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/39567965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124014501"
"http://webisa.webdatacommons.org/prov/39567965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179180553"
"http://webisa.webdatacommons.org/prov/39567965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35215865"
"http://webisa.webdatacommons.org/prov/39567965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129478844"
"http://webisa.webdatacommons.org/prov/39567965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292683179"
"http://webisa.webdatacommons.org/prov/39567965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129492125"
"http://webisa.webdatacommons.org/prov/39567965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360531722"
"http://webisa.webdatacommons.org/prov/39567965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/39567965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/39567965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
