"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429396110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429396110","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240341
"http://webisa.webdatacommons.org/prov/429396110","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/429396110","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/429396110","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/429396110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357649638"
"http://webisa.webdatacommons.org/prov/429396110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244398665"
"http://webisa.webdatacommons.org/prov/429396110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235634293"
"http://webisa.webdatacommons.org/prov/429396110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/429396110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
