"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/230568436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/230568436","http://webisa.webdatacommons.org/ontology#hasConfidence",0.377729
"http://webisa.webdatacommons.org/prov/230568436","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/230568436","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/230568436","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/230568436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70821612"
"http://webisa.webdatacommons.org/prov/230568436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271871046"
"http://webisa.webdatacommons.org/prov/230568436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207894595"
"http://webisa.webdatacommons.org/prov/230568436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207131954"
"http://webisa.webdatacommons.org/prov/230568436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/230568436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/230568436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
