"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71612842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71612842","http://webisa.webdatacommons.org/ontology#hasConfidence",0.28335
"http://webisa.webdatacommons.org/prov/71612842","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/71612842","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/71612842","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/71612842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366044028"
"http://webisa.webdatacommons.org/prov/71612842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46029561"
"http://webisa.webdatacommons.org/prov/71612842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428962140"
"http://webisa.webdatacommons.org/prov/71612842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/71612842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/71612842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
