"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178771841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178771841","http://webisa.webdatacommons.org/ontology#hasConfidence",0.254433
"http://webisa.webdatacommons.org/prov/178771841","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/178771841","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/178771841","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/178771841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53754275"
"http://webisa.webdatacommons.org/prov/178771841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175862267"
"http://webisa.webdatacommons.org/prov/178771841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290055043"
"http://webisa.webdatacommons.org/prov/178771841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296034540"
"http://webisa.webdatacommons.org/prov/178771841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/178771841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
