"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331244942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331244942","http://webisa.webdatacommons.org/ontology#hasConfidence",0.286806
"http://webisa.webdatacommons.org/prov/331244942","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/331244942","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/331244942","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/331244942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266046193"
"http://webisa.webdatacommons.org/prov/331244942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156085814"
"http://webisa.webdatacommons.org/prov/331244942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183034373"
"http://webisa.webdatacommons.org/prov/331244942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129685547"
"http://webisa.webdatacommons.org/prov/331244942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/331244942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
