"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204409060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204409060","http://webisa.webdatacommons.org/ontology#hasConfidence",0.448894
"http://webisa.webdatacommons.org/prov/204409060","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/204409060","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/204409060","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/204409060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107553045"
"http://webisa.webdatacommons.org/prov/204409060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248403341"
"http://webisa.webdatacommons.org/prov/204409060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204397595"
"http://webisa.webdatacommons.org/prov/204409060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431373342"
"http://webisa.webdatacommons.org/prov/204409060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179494734"
"http://webisa.webdatacommons.org/prov/204409060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/204409060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/204409060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/204409060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
