"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158523112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158523112","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150807
"http://webisa.webdatacommons.org/prov/158523112","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/158523112","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/158523112","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/158523112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174954308"
"http://webisa.webdatacommons.org/prov/158523112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35857548"
"http://webisa.webdatacommons.org/prov/158523112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174258012"
"http://webisa.webdatacommons.org/prov/158523112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353787048"
"http://webisa.webdatacommons.org/prov/158523112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446060039"
"http://webisa.webdatacommons.org/prov/158523112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377746685"
"http://webisa.webdatacommons.org/prov/158523112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390732005"
"http://webisa.webdatacommons.org/prov/158523112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112971416"
"http://webisa.webdatacommons.org/prov/158523112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146486424"
"http://webisa.webdatacommons.org/prov/158523112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/158523112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/158523112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/158523112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/158523112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
