"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_calendar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_desktop_"
"http://webisa.webdatacommons.org/concept/_database_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_desktop_"
"http://webisa.webdatacommons.org/concept/_exchange_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_desktop_"
"http://webisa.webdatacommons.org/concept/_facebook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_desktop_"
"http://webisa.webdatacommons.org/concept/_firewall_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_desktop_"
"http://webisa.webdatacommons.org/concept/_keyboard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_desktop_"
"http://webisa.webdatacommons.org/concept/_mobility_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_desktop_"
"http://webisa.webdatacommons.org/concept/_notebook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_desktop_"
"http://webisa.webdatacommons.org/concept/_original_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_desktop_"
"http://webisa.webdatacommons.org/concept/_scissors_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_desktop_"
"http://webisa.webdatacommons.org/concept/_shortcut_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_desktop_"
"http://webisa.webdatacommons.org/concept/_furthermore_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_desktop_"
"http://webisa.webdatacommons.org/concept/_gaming_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_desktop_"
"http://webisa.webdatacommons.org/concept/_netbook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_desktop_"
"http://webisa.webdatacommons.org/concept/_youll_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_desktop_"
"http://webisa.webdatacommons.org/concept/text_editor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_desktop_"
"http://webisa.webdatacommons.org/concept/_cinnamon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_desktop_"
"http://webisa.webdatacommons.org/concept/consumer_electronics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_desktop_"
"http://webisa.webdatacommons.org/concept/_sharing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_desktop_"
"http://webisa.webdatacommons.org/concept/_spyware_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_desktop_"
"http://webisa.webdatacommons.org/concept/_toolbar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_desktop_"
"http://webisa.webdatacommons.org/concept/_mate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_desktop_"
"http://webisa.webdatacommons.org/concept/_workstation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_desktop_"
"http://webisa.webdatacommons.org/concept/tablet_computer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_desktop_"
"http://webisa.webdatacommons.org/concept/adobe_photoshop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_desktop_"
"http://webisa.webdatacommons.org/concept/desktop_background_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_desktop_"
"http://webisa.webdatacommons.org/concept/_background_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_desktop_"
"http://webisa.webdatacommons.org/concept/_gesture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_desktop_"
"http://webisa.webdatacommons.org/concept/_menu_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_desktop_"
"http://webisa.webdatacommons.org/concept/_multimedia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_desktop_"
"http://webisa.webdatacommons.org/concept/_storage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_desktop_"
"http://webisa.webdatacommons.org/concept/_technician_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_desktop_"
"http://webisa.webdatacommons.org/concept/_jpg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_desktop_"
"http://webisa.webdatacommons.org/concept/_mac_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_desktop_"
"http://webisa.webdatacommons.org/concept/_nf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_desktop_"
"http://webisa.webdatacommons.org/concept/_ok_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_desktop_"
"http://webisa.webdatacommons.org/concept/_pc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_desktop_"
"http://webisa.webdatacommons.org/concept/_pen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_desktop_"
"http://webisa.webdatacommons.org/concept/_ram_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_desktop_"
"http://webisa.webdatacommons.org/concept/graphic_card_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_desktop_"
"http://webisa.webdatacommons.org/concept/_homework_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_desktop_"
"http://webisa.webdatacommons.org/concept/_maintenance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_desktop_"
"http://webisa.webdatacommons.org/concept/_programming_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_desktop_"
"http://webisa.webdatacommons.org/concept/_below_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_desktop_"
"http://webisa.webdatacommons.org/concept/_cpu_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_desktop_"
"http://webisa.webdatacommons.org/concept/_http_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_desktop_"
"http://webisa.webdatacommons.org/concept/_kde_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_desktop_"
"http://webisa.webdatacommons.org/concept/_mail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_desktop_"
"http://webisa.webdatacommons.org/concept/_mono_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_desktop_"
"http://webisa.webdatacommons.org/concept/_org_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_desktop_"
"http://webisa.webdatacommons.org/concept/_trash_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_desktop_"
"http://webisa.webdatacommons.org/concept/hard_drive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_desktop_"
"http://webisa.webdatacommons.org/concept/usb_drive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_desktop_"
"http://webisa.webdatacommons.org/concept/web_browser_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_desktop_"
"http://webisa.webdatacommons.org/concept/_ps3_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_desktop_"
"http://webisa.webdatacommons.org/concept/social_networking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_desktop_"
"http://webisa.webdatacommons.org/concept/_ssd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_desktop_"
"http://webisa.webdatacommons.org/concept/microsoft_office_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_desktop_"
"http://webisa.webdatacommons.org/concept/_backup_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_desktop_"
"http://webisa.webdatacommons.org/concept/_customization_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_desktop_"
"http://webisa.webdatacommons.org/concept/_firefox_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_desktop_"
"http://webisa.webdatacommons.org/concept/_bookmark_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_desktop_"
"http://webisa.webdatacommons.org/concept/_calendaring_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_desktop_"
"http://webisa.webdatacommons.org/concept/adobe_air_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_desktop_"
"http://webisa.webdatacommons.org/concept/macbook_air_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_desktop_"
"http://webisa.webdatacommons.org/concept/_imac_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_desktop_"
"http://webisa.webdatacommons.org/concept/notebook_computer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_desktop_"
"http://webisa.webdatacommons.org/concept/_windows_operate+system","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_desktop_"
"http://webisa.webdatacommons.org/concept/microsoft_windows_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_desktop_"
"http://webisa.webdatacommons.org/concept/video_editing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_desktop_"
"http://webisa.webdatacommons.org/concept/virtual_desktop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_desktop_"
"http://webisa.webdatacommons.org/concept/_evernote_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_desktop_"
