"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/335102378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/335102378","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169225
"http://webisa.webdatacommons.org/prov/335102378","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/335102378","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/335102378","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/335102378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118500569"
"http://webisa.webdatacommons.org/prov/335102378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143649605"
"http://webisa.webdatacommons.org/prov/335102378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7301904"
"http://webisa.webdatacommons.org/prov/335102378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68595392"
"http://webisa.webdatacommons.org/prov/335102378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26510818"
"http://webisa.webdatacommons.org/prov/335102378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25288322"
"http://webisa.webdatacommons.org/prov/335102378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237994622"
"http://webisa.webdatacommons.org/prov/335102378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/335102378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/335102378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/335102378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/335102378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/335102378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
