"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171989055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171989055","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0520148
"http://webisa.webdatacommons.org/prov/171989055","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/171989055","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/171989055","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/171989055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438951277"
"http://webisa.webdatacommons.org/prov/171989055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452002723"
"http://webisa.webdatacommons.org/prov/171989055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23900720"
"http://webisa.webdatacommons.org/prov/171989055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/171989055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
