"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196559810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196559810","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0592864
"http://webisa.webdatacommons.org/prov/196559810","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/196559810","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/196559810","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/196559810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324889288"
"http://webisa.webdatacommons.org/prov/196559810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324763938"
"http://webisa.webdatacommons.org/prov/196559810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324799307"
"http://webisa.webdatacommons.org/prov/196559810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324988354"
"http://webisa.webdatacommons.org/prov/196559810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324919443"
"http://webisa.webdatacommons.org/prov/196559810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324968611"
"http://webisa.webdatacommons.org/prov/196559810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325164229"
"http://webisa.webdatacommons.org/prov/196559810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13532874"
"http://webisa.webdatacommons.org/prov/196559810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/196559810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
