"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/332670741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/332670741","http://webisa.webdatacommons.org/ontology#hasConfidence",0.239928
"http://webisa.webdatacommons.org/prov/332670741","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/332670741","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/332670741","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/332670741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370848476"
"http://webisa.webdatacommons.org/prov/332670741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248589069"
"http://webisa.webdatacommons.org/prov/332670741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321182189"
"http://webisa.webdatacommons.org/prov/332670741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56408607"
"http://webisa.webdatacommons.org/prov/332670741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74200937"
"http://webisa.webdatacommons.org/prov/332670741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257753055"
"http://webisa.webdatacommons.org/prov/332670741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/332670741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
