"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323969494","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323969494","http://webisa.webdatacommons.org/ontology#hasConfidence",0.422073
"http://webisa.webdatacommons.org/prov/323969494","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/323969494","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/323969494","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/323969494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183057508"
"http://webisa.webdatacommons.org/prov/323969494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86393813"
"http://webisa.webdatacommons.org/prov/323969494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195262749"
"http://webisa.webdatacommons.org/prov/323969494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361333064"
"http://webisa.webdatacommons.org/prov/323969494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/323969494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
