"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/35121465","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/35121465","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223758
"http://webisa.webdatacommons.org/prov/35121465","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/35121465","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/35121465","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/35121465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344622650"
"http://webisa.webdatacommons.org/prov/35121465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32548990"
"http://webisa.webdatacommons.org/prov/35121465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343438032"
"http://webisa.webdatacommons.org/prov/35121465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421827848"
"http://webisa.webdatacommons.org/prov/35121465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/35121465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
