"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162592684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162592684","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268985
"http://webisa.webdatacommons.org/prov/162592684","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/162592684","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/162592684","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/162592684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269747235"
"http://webisa.webdatacommons.org/prov/162592684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342717086"
"http://webisa.webdatacommons.org/prov/162592684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412651438"
"http://webisa.webdatacommons.org/prov/162592684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454900316"
"http://webisa.webdatacommons.org/prov/162592684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95443668"
"http://webisa.webdatacommons.org/prov/162592684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136481933"
"http://webisa.webdatacommons.org/prov/162592684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389859650"
"http://webisa.webdatacommons.org/prov/162592684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234538837"
"http://webisa.webdatacommons.org/prov/162592684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329480463"
"http://webisa.webdatacommons.org/prov/162592684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374171796"
"http://webisa.webdatacommons.org/prov/162592684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44639268"
"http://webisa.webdatacommons.org/prov/162592684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389638345"
"http://webisa.webdatacommons.org/prov/162592684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99731599"
"http://webisa.webdatacommons.org/prov/162592684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17162627"
"http://webisa.webdatacommons.org/prov/162592684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412517988"
"http://webisa.webdatacommons.org/prov/162592684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204901913"
"http://webisa.webdatacommons.org/prov/162592684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301696447"
"http://webisa.webdatacommons.org/prov/162592684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275749255"
"http://webisa.webdatacommons.org/prov/162592684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/162592684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
