"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/320951515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/320951515","http://webisa.webdatacommons.org/ontology#hasConfidence",0.479131
"http://webisa.webdatacommons.org/prov/320951515","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/320951515","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/320951515","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/320951515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209443241"
"http://webisa.webdatacommons.org/prov/320951515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222457188"
"http://webisa.webdatacommons.org/prov/320951515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206699601"
"http://webisa.webdatacommons.org/prov/320951515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273619595"
"http://webisa.webdatacommons.org/prov/320951515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104061471"
"http://webisa.webdatacommons.org/prov/320951515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185749266"
"http://webisa.webdatacommons.org/prov/320951515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/320951515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/320951515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
