"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/425548569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/425548569","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12013
"http://webisa.webdatacommons.org/prov/425548569","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/425548569","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/425548569","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/425548569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47191891"
"http://webisa.webdatacommons.org/prov/425548569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232044496"
"http://webisa.webdatacommons.org/prov/425548569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232232182"
"http://webisa.webdatacommons.org/prov/425548569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100583427"
"http://webisa.webdatacommons.org/prov/425548569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/425548569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
