"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/33521783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/33521783","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15052
"http://webisa.webdatacommons.org/prov/33521783","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/33521783","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/33521783","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/33521783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321224279"
"http://webisa.webdatacommons.org/prov/33521783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321248204"
"http://webisa.webdatacommons.org/prov/33521783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62984891"
"http://webisa.webdatacommons.org/prov/33521783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/33521783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
