"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/75814251","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/75814251","http://webisa.webdatacommons.org/ontology#hasConfidence",0.381332
"http://webisa.webdatacommons.org/prov/75814251","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/75814251","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/75814251","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/75814251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110339641"
"http://webisa.webdatacommons.org/prov/75814251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188863276"
"http://webisa.webdatacommons.org/prov/75814251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146606438"
"http://webisa.webdatacommons.org/prov/75814251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/75814251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/75814251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
