"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/413133984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/413133984","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215218
"http://webisa.webdatacommons.org/prov/413133984","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/413133984","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/413133984","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/413133984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75625446"
"http://webisa.webdatacommons.org/prov/413133984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203771605"
"http://webisa.webdatacommons.org/prov/413133984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278748657"
"http://webisa.webdatacommons.org/prov/413133984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/413133984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
