"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/208475402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/208475402","http://webisa.webdatacommons.org/ontology#hasConfidence",0.820693
"http://webisa.webdatacommons.org/prov/208475402","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/208475402","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/208475402","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/208475402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62454187"
"http://webisa.webdatacommons.org/prov/208475402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338790481"
"http://webisa.webdatacommons.org/prov/208475402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378068555"
"http://webisa.webdatacommons.org/prov/208475402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222315333"
"http://webisa.webdatacommons.org/prov/208475402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313676037"
"http://webisa.webdatacommons.org/prov/208475402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338245915"
"http://webisa.webdatacommons.org/prov/208475402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347713592"
"http://webisa.webdatacommons.org/prov/208475402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455848563"
"http://webisa.webdatacommons.org/prov/208475402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125727660"
"http://webisa.webdatacommons.org/prov/208475402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264444849"
"http://webisa.webdatacommons.org/prov/208475402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58731162"
"http://webisa.webdatacommons.org/prov/208475402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/208475402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/208475402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/208475402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/208475402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
