"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/243402105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/243402105","http://webisa.webdatacommons.org/ontology#hasConfidence",0.392935
"http://webisa.webdatacommons.org/prov/243402105","http://webisa.webdatacommons.org/ontology#hasFrequency",97
"http://webisa.webdatacommons.org/prov/243402105","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/243402105","http://webisa.webdatacommons.org/ontology#hasPldSpread",74
"http://webisa.webdatacommons.org/prov/243402105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275463715"
"http://webisa.webdatacommons.org/prov/243402105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273810401"
"http://webisa.webdatacommons.org/prov/243402105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81569207"
"http://webisa.webdatacommons.org/prov/243402105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81572029"
"http://webisa.webdatacommons.org/prov/243402105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48343243"
"http://webisa.webdatacommons.org/prov/243402105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295791378"
"http://webisa.webdatacommons.org/prov/243402105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304814566"
"http://webisa.webdatacommons.org/prov/243402105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14874044"
"http://webisa.webdatacommons.org/prov/243402105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288273779"
"http://webisa.webdatacommons.org/prov/243402105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241430058"
"http://webisa.webdatacommons.org/prov/243402105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36111026"
"http://webisa.webdatacommons.org/prov/243402105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91749452"
"http://webisa.webdatacommons.org/prov/243402105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151427914"
"http://webisa.webdatacommons.org/prov/243402105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152778178"
"http://webisa.webdatacommons.org/prov/243402105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130702850"
"http://webisa.webdatacommons.org/prov/243402105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419417698"
"http://webisa.webdatacommons.org/prov/243402105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387124061"
"http://webisa.webdatacommons.org/prov/243402105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98139148"
"http://webisa.webdatacommons.org/prov/243402105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360365697"
"http://webisa.webdatacommons.org/prov/243402105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87899898"
"http://webisa.webdatacommons.org/prov/243402105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82796300"
"http://webisa.webdatacommons.org/prov/243402105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236731277"
"http://webisa.webdatacommons.org/prov/243402105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455483928"
"http://webisa.webdatacommons.org/prov/243402105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455484225"
"http://webisa.webdatacommons.org/prov/243402105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435980527"
"http://webisa.webdatacommons.org/prov/243402105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86750764"
"http://webisa.webdatacommons.org/prov/243402105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181452504"
"http://webisa.webdatacommons.org/prov/243402105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244475793"
"http://webisa.webdatacommons.org/prov/243402105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337918308"
"http://webisa.webdatacommons.org/prov/243402105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418696143"
"http://webisa.webdatacommons.org/prov/243402105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48661146"
"http://webisa.webdatacommons.org/prov/243402105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30793128"
"http://webisa.webdatacommons.org/prov/243402105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321455032"
"http://webisa.webdatacommons.org/prov/243402105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407215727"
"http://webisa.webdatacommons.org/prov/243402105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63194220"
"http://webisa.webdatacommons.org/prov/243402105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360117260"
"http://webisa.webdatacommons.org/prov/243402105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419098254"
"http://webisa.webdatacommons.org/prov/243402105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360132874"
"http://webisa.webdatacommons.org/prov/243402105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360159568"
"http://webisa.webdatacommons.org/prov/243402105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356687158"
"http://webisa.webdatacommons.org/prov/243402105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449664565"
"http://webisa.webdatacommons.org/prov/243402105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90405535"
"http://webisa.webdatacommons.org/prov/243402105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350108170"
"http://webisa.webdatacommons.org/prov/243402105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352284390"
"http://webisa.webdatacommons.org/prov/243402105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432533883"
"http://webisa.webdatacommons.org/prov/243402105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274074518"
"http://webisa.webdatacommons.org/prov/243402105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29308194"
"http://webisa.webdatacommons.org/prov/243402105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201994488"
"http://webisa.webdatacommons.org/prov/243402105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222319907"
"http://webisa.webdatacommons.org/prov/243402105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180028248"
"http://webisa.webdatacommons.org/prov/243402105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205472302"
"http://webisa.webdatacommons.org/prov/243402105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346166356"
"http://webisa.webdatacommons.org/prov/243402105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93524425"
"http://webisa.webdatacommons.org/prov/243402105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155529211"
"http://webisa.webdatacommons.org/prov/243402105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136556870"
"http://webisa.webdatacommons.org/prov/243402105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334958856"
"http://webisa.webdatacommons.org/prov/243402105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339801517"
"http://webisa.webdatacommons.org/prov/243402105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324234750"
"http://webisa.webdatacommons.org/prov/243402105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45891932"
"http://webisa.webdatacommons.org/prov/243402105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90042372"
"http://webisa.webdatacommons.org/prov/243402105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108080280"
"http://webisa.webdatacommons.org/prov/243402105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135777541"
"http://webisa.webdatacommons.org/prov/243402105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150196178"
"http://webisa.webdatacommons.org/prov/243402105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273640031"
"http://webisa.webdatacommons.org/prov/243402105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257479513"
"http://webisa.webdatacommons.org/prov/243402105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398583227"
"http://webisa.webdatacommons.org/prov/243402105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424395577"
"http://webisa.webdatacommons.org/prov/243402105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156625503"
"http://webisa.webdatacommons.org/prov/243402105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239196453"
"http://webisa.webdatacommons.org/prov/243402105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333519473"
"http://webisa.webdatacommons.org/prov/243402105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289003425"
"http://webisa.webdatacommons.org/prov/243402105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287067161"
"http://webisa.webdatacommons.org/prov/243402105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162322072"
"http://webisa.webdatacommons.org/prov/243402105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12763903"
"http://webisa.webdatacommons.org/prov/243402105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239367465"
"http://webisa.webdatacommons.org/prov/243402105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437989254"
"http://webisa.webdatacommons.org/prov/243402105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288627750"
"http://webisa.webdatacommons.org/prov/243402105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39485461"
"http://webisa.webdatacommons.org/prov/243402105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342465098"
"http://webisa.webdatacommons.org/prov/243402105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372208853"
"http://webisa.webdatacommons.org/prov/243402105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100475178"
"http://webisa.webdatacommons.org/prov/243402105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299957025"
"http://webisa.webdatacommons.org/prov/243402105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341829014"
"http://webisa.webdatacommons.org/prov/243402105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453688651"
"http://webisa.webdatacommons.org/prov/243402105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89089101"
"http://webisa.webdatacommons.org/prov/243402105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332968054"
"http://webisa.webdatacommons.org/prov/243402105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153993364"
"http://webisa.webdatacommons.org/prov/243402105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377635265"
"http://webisa.webdatacommons.org/prov/243402105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52325685"
"http://webisa.webdatacommons.org/prov/243402105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125679732"
"http://webisa.webdatacommons.org/prov/243402105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153240877"
"http://webisa.webdatacommons.org/prov/243402105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418347982"
"http://webisa.webdatacommons.org/prov/243402105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64667728"
"http://webisa.webdatacommons.org/prov/243402105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288519634"
"http://webisa.webdatacommons.org/prov/243402105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404915528"
"http://webisa.webdatacommons.org/prov/243402105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144580769"
"http://webisa.webdatacommons.org/prov/243402105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/243402105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/243402105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/243402105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/243402105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/243402105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/243402105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/243402105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/243402105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/243402105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/243402105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/243402105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/243402105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/243402105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
