"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/465965869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/465965869","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0934987
"http://webisa.webdatacommons.org/prov/465965869","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/465965869","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/465965869","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/465965869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33240361"
"http://webisa.webdatacommons.org/prov/465965869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39033105"
"http://webisa.webdatacommons.org/prov/465965869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379302942"
"http://webisa.webdatacommons.org/prov/465965869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138172831"
"http://webisa.webdatacommons.org/prov/465965869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440909868"
"http://webisa.webdatacommons.org/prov/465965869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44735774"
"http://webisa.webdatacommons.org/prov/465965869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151658229"
"http://webisa.webdatacommons.org/prov/465965869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380924502"
"http://webisa.webdatacommons.org/prov/465965869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151811841"
"http://webisa.webdatacommons.org/prov/465965869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454820166"
"http://webisa.webdatacommons.org/prov/465965869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151877979"
"http://webisa.webdatacommons.org/prov/465965869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391091247"
"http://webisa.webdatacommons.org/prov/465965869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202735549"
"http://webisa.webdatacommons.org/prov/465965869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/465965869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/465965869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/465965869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/465965869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/465965869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/465965869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
