"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305764842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305764842","http://webisa.webdatacommons.org/ontology#hasConfidence",0.540544
"http://webisa.webdatacommons.org/prov/305764842","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/305764842","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/305764842","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/305764842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415114297"
"http://webisa.webdatacommons.org/prov/305764842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295035584"
"http://webisa.webdatacommons.org/prov/305764842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372385531"
"http://webisa.webdatacommons.org/prov/305764842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/305764842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/305764842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
