"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/143897472","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/143897472","http://webisa.webdatacommons.org/ontology#hasConfidence",0.306418
"http://webisa.webdatacommons.org/prov/143897472","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/143897472","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/143897472","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/143897472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426591725"
"http://webisa.webdatacommons.org/prov/143897472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272238106"
"http://webisa.webdatacommons.org/prov/143897472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251297418"
"http://webisa.webdatacommons.org/prov/143897472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6463949"
"http://webisa.webdatacommons.org/prov/143897472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430041251"
"http://webisa.webdatacommons.org/prov/143897472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/143897472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/143897472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
