"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89094535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89094535","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0952576
"http://webisa.webdatacommons.org/prov/89094535","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/89094535","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/89094535","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/89094535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152700352"
"http://webisa.webdatacommons.org/prov/89094535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124770288"
"http://webisa.webdatacommons.org/prov/89094535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177812251"
"http://webisa.webdatacommons.org/prov/89094535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97954122"
"http://webisa.webdatacommons.org/prov/89094535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206594662"
"http://webisa.webdatacommons.org/prov/89094535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/89094535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
