"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/383437577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/383437577","http://webisa.webdatacommons.org/ontology#hasConfidence",0.602902
"http://webisa.webdatacommons.org/prov/383437577","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/383437577","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/383437577","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/383437577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127415320"
"http://webisa.webdatacommons.org/prov/383437577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139007658"
"http://webisa.webdatacommons.org/prov/383437577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142423643"
"http://webisa.webdatacommons.org/prov/383437577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276926090"
"http://webisa.webdatacommons.org/prov/383437577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203423285"
"http://webisa.webdatacommons.org/prov/383437577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432501256"
"http://webisa.webdatacommons.org/prov/383437577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24392915"
"http://webisa.webdatacommons.org/prov/383437577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14626990"
"http://webisa.webdatacommons.org/prov/383437577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29751190"
"http://webisa.webdatacommons.org/prov/383437577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220857805"
"http://webisa.webdatacommons.org/prov/383437577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382478178"
"http://webisa.webdatacommons.org/prov/383437577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281595439"
"http://webisa.webdatacommons.org/prov/383437577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350196701"
"http://webisa.webdatacommons.org/prov/383437577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163882036"
"http://webisa.webdatacommons.org/prov/383437577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91191722"
"http://webisa.webdatacommons.org/prov/383437577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198709130"
"http://webisa.webdatacommons.org/prov/383437577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320461131"
"http://webisa.webdatacommons.org/prov/383437577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395976003"
"http://webisa.webdatacommons.org/prov/383437577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/383437577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
