"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/490300635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/490300635","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103135
"http://webisa.webdatacommons.org/prov/490300635","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/490300635","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/490300635","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/490300635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144222215"
"http://webisa.webdatacommons.org/prov/490300635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380083177"
"http://webisa.webdatacommons.org/prov/490300635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173299402"
"http://webisa.webdatacommons.org/prov/490300635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4058044"
"http://webisa.webdatacommons.org/prov/490300635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83779615"
"http://webisa.webdatacommons.org/prov/490300635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183484565"
"http://webisa.webdatacommons.org/prov/490300635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/490300635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/490300635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/490300635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
