"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153788598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153788598","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144252
"http://webisa.webdatacommons.org/prov/153788598","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/153788598","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/153788598","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/153788598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300272224"
"http://webisa.webdatacommons.org/prov/153788598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300311566"
"http://webisa.webdatacommons.org/prov/153788598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407597886"
"http://webisa.webdatacommons.org/prov/153788598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300508398"
"http://webisa.webdatacommons.org/prov/153788598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/153788598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
