"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/474425879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/474425879","http://webisa.webdatacommons.org/ontology#hasConfidence",0.439482
"http://webisa.webdatacommons.org/prov/474425879","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/474425879","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/474425879","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/474425879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133122029"
"http://webisa.webdatacommons.org/prov/474425879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218890687"
"http://webisa.webdatacommons.org/prov/474425879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218985042"
"http://webisa.webdatacommons.org/prov/474425879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219004820"
"http://webisa.webdatacommons.org/prov/474425879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/474425879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
