"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/413113986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/413113986","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0984247
"http://webisa.webdatacommons.org/prov/413113986","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/413113986","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/413113986","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/413113986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418417893"
"http://webisa.webdatacommons.org/prov/413113986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134746731"
"http://webisa.webdatacommons.org/prov/413113986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243291070"
"http://webisa.webdatacommons.org/prov/413113986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167364830"
"http://webisa.webdatacommons.org/prov/413113986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/413113986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/413113986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
