"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/415518914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/415518914","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0925726
"http://webisa.webdatacommons.org/prov/415518914","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/415518914","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/415518914","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/415518914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6966106"
"http://webisa.webdatacommons.org/prov/415518914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120031213"
"http://webisa.webdatacommons.org/prov/415518914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277065599"
"http://webisa.webdatacommons.org/prov/415518914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268113321"
"http://webisa.webdatacommons.org/prov/415518914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/415518914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/415518914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
