"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497792887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497792887","http://webisa.webdatacommons.org/ontology#hasConfidence",0.480541
"http://webisa.webdatacommons.org/prov/497792887","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/497792887","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/497792887","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/497792887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398630359"
"http://webisa.webdatacommons.org/prov/497792887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9586423"
"http://webisa.webdatacommons.org/prov/497792887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243068548"
"http://webisa.webdatacommons.org/prov/497792887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456112431"
"http://webisa.webdatacommons.org/prov/497792887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222242666"
"http://webisa.webdatacommons.org/prov/497792887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93914624"
"http://webisa.webdatacommons.org/prov/497792887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347949225"
"http://webisa.webdatacommons.org/prov/497792887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13432979"
"http://webisa.webdatacommons.org/prov/497792887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434447838"
"http://webisa.webdatacommons.org/prov/497792887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/497792887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/497792887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/497792887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/497792887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/497792887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/497792887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
