"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/500020075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/500020075","http://webisa.webdatacommons.org/ontology#hasConfidence",0.420773
"http://webisa.webdatacommons.org/prov/500020075","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/500020075","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/500020075","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/500020075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312183082"
"http://webisa.webdatacommons.org/prov/500020075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58703760"
"http://webisa.webdatacommons.org/prov/500020075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66237222"
"http://webisa.webdatacommons.org/prov/500020075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429454738"
"http://webisa.webdatacommons.org/prov/500020075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336522135"
"http://webisa.webdatacommons.org/prov/500020075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354603575"
"http://webisa.webdatacommons.org/prov/500020075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414976135"
"http://webisa.webdatacommons.org/prov/500020075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354621279"
"http://webisa.webdatacommons.org/prov/500020075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/500020075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/500020075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
