"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/426878335","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/426878335","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130729
"http://webisa.webdatacommons.org/prov/426878335","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/426878335","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/426878335","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/426878335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186317519"
"http://webisa.webdatacommons.org/prov/426878335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184448041"
"http://webisa.webdatacommons.org/prov/426878335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269665279"
"http://webisa.webdatacommons.org/prov/426878335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/426878335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
