"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/505423965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/505423965","http://webisa.webdatacommons.org/ontology#hasConfidence",0.3003
"http://webisa.webdatacommons.org/prov/505423965","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/505423965","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/505423965","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/505423965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427925628"
"http://webisa.webdatacommons.org/prov/505423965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260390624"
"http://webisa.webdatacommons.org/prov/505423965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182395920"
"http://webisa.webdatacommons.org/prov/505423965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351016612"
"http://webisa.webdatacommons.org/prov/505423965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198167141"
"http://webisa.webdatacommons.org/prov/505423965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182423698"
"http://webisa.webdatacommons.org/prov/505423965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7078407"
"http://webisa.webdatacommons.org/prov/505423965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/505423965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
