"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/447613380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/447613380","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186449
"http://webisa.webdatacommons.org/prov/447613380","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/447613380","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/447613380","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/447613380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307895627"
"http://webisa.webdatacommons.org/prov/447613380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304227629"
"http://webisa.webdatacommons.org/prov/447613380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154317246"
"http://webisa.webdatacommons.org/prov/447613380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50777541"
"http://webisa.webdatacommons.org/prov/447613380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304185656"
"http://webisa.webdatacommons.org/prov/447613380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50974177"
"http://webisa.webdatacommons.org/prov/447613380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50982782"
"http://webisa.webdatacommons.org/prov/447613380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/447613380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
