"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37557504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37557504","http://webisa.webdatacommons.org/ontology#hasConfidence",0.469496
"http://webisa.webdatacommons.org/prov/37557504","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/37557504","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/37557504","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/37557504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52857684"
"http://webisa.webdatacommons.org/prov/37557504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443461268"
"http://webisa.webdatacommons.org/prov/37557504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137187507"
"http://webisa.webdatacommons.org/prov/37557504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/37557504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/37557504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
