"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/228543208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/228543208","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0683154
"http://webisa.webdatacommons.org/prov/228543208","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/228543208","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/228543208","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/228543208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375220897"
"http://webisa.webdatacommons.org/prov/228543208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8249971"
"http://webisa.webdatacommons.org/prov/228543208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428003243"
"http://webisa.webdatacommons.org/prov/228543208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281518101"
"http://webisa.webdatacommons.org/prov/228543208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382123119"
"http://webisa.webdatacommons.org/prov/228543208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/228543208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
