"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/448278378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/448278378","http://webisa.webdatacommons.org/ontology#hasConfidence",0.316403
"http://webisa.webdatacommons.org/prov/448278378","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/448278378","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/448278378","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/448278378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167564934"
"http://webisa.webdatacommons.org/prov/448278378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86572363"
"http://webisa.webdatacommons.org/prov/448278378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90988831"
"http://webisa.webdatacommons.org/prov/448278378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/448278378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
