"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/329731426","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/329731426","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275078
"http://webisa.webdatacommons.org/prov/329731426","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/329731426","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/329731426","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/329731426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408442870"
"http://webisa.webdatacommons.org/prov/329731426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247508294"
"http://webisa.webdatacommons.org/prov/329731426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46372124"
"http://webisa.webdatacommons.org/prov/329731426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393509345"
"http://webisa.webdatacommons.org/prov/329731426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303039704"
"http://webisa.webdatacommons.org/prov/329731426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431007275"
"http://webisa.webdatacommons.org/prov/329731426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430934211"
"http://webisa.webdatacommons.org/prov/329731426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389527032"
"http://webisa.webdatacommons.org/prov/329731426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298914379"
"http://webisa.webdatacommons.org/prov/329731426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351673072"
"http://webisa.webdatacommons.org/prov/329731426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220833254"
"http://webisa.webdatacommons.org/prov/329731426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3190379"
"http://webisa.webdatacommons.org/prov/329731426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348275348"
"http://webisa.webdatacommons.org/prov/329731426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357913098"
"http://webisa.webdatacommons.org/prov/329731426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/329731426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/329731426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/329731426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/329731426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
