"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/46496513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/46496513","http://webisa.webdatacommons.org/ontology#hasConfidence",0.519668
"http://webisa.webdatacommons.org/prov/46496513","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/46496513","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/46496513","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/46496513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204750981"
"http://webisa.webdatacommons.org/prov/46496513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277736446"
"http://webisa.webdatacommons.org/prov/46496513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191006246"
"http://webisa.webdatacommons.org/prov/46496513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354492606"
"http://webisa.webdatacommons.org/prov/46496513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/46496513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/46496513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/46496513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
