"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/342912433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/342912433","http://webisa.webdatacommons.org/ontology#hasConfidence",0.448365
"http://webisa.webdatacommons.org/prov/342912433","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/342912433","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/342912433","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/342912433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63188967"
"http://webisa.webdatacommons.org/prov/342912433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445901116"
"http://webisa.webdatacommons.org/prov/342912433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33400498"
"http://webisa.webdatacommons.org/prov/342912433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445926745"
"http://webisa.webdatacommons.org/prov/342912433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242738781"
"http://webisa.webdatacommons.org/prov/342912433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321437825"
"http://webisa.webdatacommons.org/prov/342912433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350866775"
"http://webisa.webdatacommons.org/prov/342912433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394290657"
"http://webisa.webdatacommons.org/prov/342912433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20786190"
"http://webisa.webdatacommons.org/prov/342912433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242340903"
"http://webisa.webdatacommons.org/prov/342912433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226516386"
"http://webisa.webdatacommons.org/prov/342912433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233383612"
"http://webisa.webdatacommons.org/prov/342912433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178069050"
"http://webisa.webdatacommons.org/prov/342912433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152502284"
"http://webisa.webdatacommons.org/prov/342912433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448496253"
"http://webisa.webdatacommons.org/prov/342912433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259699754"
"http://webisa.webdatacommons.org/prov/342912433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119306468"
"http://webisa.webdatacommons.org/prov/342912433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253513659"
"http://webisa.webdatacommons.org/prov/342912433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33306018"
"http://webisa.webdatacommons.org/prov/342912433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84967019"
"http://webisa.webdatacommons.org/prov/342912433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363194633"
"http://webisa.webdatacommons.org/prov/342912433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202450703"
"http://webisa.webdatacommons.org/prov/342912433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202456272"
"http://webisa.webdatacommons.org/prov/342912433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371082567"
"http://webisa.webdatacommons.org/prov/342912433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326141457"
"http://webisa.webdatacommons.org/prov/342912433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371214142"
"http://webisa.webdatacommons.org/prov/342912433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229036784"
"http://webisa.webdatacommons.org/prov/342912433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441984691"
"http://webisa.webdatacommons.org/prov/342912433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326152645"
"http://webisa.webdatacommons.org/prov/342912433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150462973"
"http://webisa.webdatacommons.org/prov/342912433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242417070"
"http://webisa.webdatacommons.org/prov/342912433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/342912433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/342912433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/342912433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
