"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/337561650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/337561650","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285025
"http://webisa.webdatacommons.org/prov/337561650","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/337561650","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/337561650","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/337561650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366800012"
"http://webisa.webdatacommons.org/prov/337561650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183983701"
"http://webisa.webdatacommons.org/prov/337561650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232485616"
"http://webisa.webdatacommons.org/prov/337561650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432856525"
"http://webisa.webdatacommons.org/prov/337561650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136452848"
"http://webisa.webdatacommons.org/prov/337561650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230047317"
"http://webisa.webdatacommons.org/prov/337561650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215132282"
"http://webisa.webdatacommons.org/prov/337561650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157992587"
"http://webisa.webdatacommons.org/prov/337561650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50223161"
"http://webisa.webdatacommons.org/prov/337561650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/337561650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/337561650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/337561650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
