"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/435200922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/435200922","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208031
"http://webisa.webdatacommons.org/prov/435200922","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/435200922","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/435200922","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/435200922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339602712"
"http://webisa.webdatacommons.org/prov/435200922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424781089"
"http://webisa.webdatacommons.org/prov/435200922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220134552"
"http://webisa.webdatacommons.org/prov/435200922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/435200922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/435200922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
