"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119844749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119844749","http://webisa.webdatacommons.org/ontology#hasConfidence",0.246214
"http://webisa.webdatacommons.org/prov/119844749","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/119844749","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/119844749","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/119844749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240424682"
"http://webisa.webdatacommons.org/prov/119844749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151789826"
"http://webisa.webdatacommons.org/prov/119844749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401448081"
"http://webisa.webdatacommons.org/prov/119844749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/119844749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/119844749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
