"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/113426099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/113426099","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109225
"http://webisa.webdatacommons.org/prov/113426099","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/113426099","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/113426099","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/113426099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282767339"
"http://webisa.webdatacommons.org/prov/113426099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118207949"
"http://webisa.webdatacommons.org/prov/113426099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403164627"
"http://webisa.webdatacommons.org/prov/113426099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/113426099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/113426099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
