"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/360877227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/360877227","http://webisa.webdatacommons.org/ontology#hasConfidence",0.333467
"http://webisa.webdatacommons.org/prov/360877227","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/360877227","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/360877227","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/360877227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330853665"
"http://webisa.webdatacommons.org/prov/360877227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326350717"
"http://webisa.webdatacommons.org/prov/360877227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56537829"
"http://webisa.webdatacommons.org/prov/360877227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/360877227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
