"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464677586","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/464677586","http://webisa.webdatacommons.org/ontology#hasConfidence",0.487485
"http://webisa.webdatacommons.org/prov/464677586","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/464677586","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/464677586","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/464677586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407223897"
"http://webisa.webdatacommons.org/prov/464677586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68824077"
"http://webisa.webdatacommons.org/prov/464677586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279042930"
"http://webisa.webdatacommons.org/prov/464677586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370740194"
"http://webisa.webdatacommons.org/prov/464677586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181944913"
"http://webisa.webdatacommons.org/prov/464677586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194489641"
"http://webisa.webdatacommons.org/prov/464677586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122480564"
"http://webisa.webdatacommons.org/prov/464677586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434870459"
"http://webisa.webdatacommons.org/prov/464677586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/464677586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/464677586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
