"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188095357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188095357","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230106
"http://webisa.webdatacommons.org/prov/188095357","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/188095357","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/188095357","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/188095357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41594288"
"http://webisa.webdatacommons.org/prov/188095357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105180315"
"http://webisa.webdatacommons.org/prov/188095357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366489121"
"http://webisa.webdatacommons.org/prov/188095357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157569847"
"http://webisa.webdatacommons.org/prov/188095357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256167514"
"http://webisa.webdatacommons.org/prov/188095357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14487523"
"http://webisa.webdatacommons.org/prov/188095357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/188095357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/188095357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/188095357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
