"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178539231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178539231","http://webisa.webdatacommons.org/ontology#hasConfidence",0.371155
"http://webisa.webdatacommons.org/prov/178539231","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/178539231","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/178539231","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/178539231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223435667"
"http://webisa.webdatacommons.org/prov/178539231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141933982"
"http://webisa.webdatacommons.org/prov/178539231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369852721"
"http://webisa.webdatacommons.org/prov/178539231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360747599"
"http://webisa.webdatacommons.org/prov/178539231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15849639"
"http://webisa.webdatacommons.org/prov/178539231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/178539231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
