"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267731148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267731148","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153313
"http://webisa.webdatacommons.org/prov/267731148","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/267731148","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/267731148","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/267731148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188667048"
"http://webisa.webdatacommons.org/prov/267731148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252174030"
"http://webisa.webdatacommons.org/prov/267731148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157283750"
"http://webisa.webdatacommons.org/prov/267731148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37395434"
"http://webisa.webdatacommons.org/prov/267731148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12336619"
"http://webisa.webdatacommons.org/prov/267731148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82612763"
"http://webisa.webdatacommons.org/prov/267731148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101786691"
"http://webisa.webdatacommons.org/prov/267731148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118416904"
"http://webisa.webdatacommons.org/prov/267731148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157092160"
"http://webisa.webdatacommons.org/prov/267731148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421913304"
"http://webisa.webdatacommons.org/prov/267731148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31014341"
"http://webisa.webdatacommons.org/prov/267731148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168115040"
"http://webisa.webdatacommons.org/prov/267731148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161952935"
"http://webisa.webdatacommons.org/prov/267731148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271627412"
"http://webisa.webdatacommons.org/prov/267731148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/267731148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/267731148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/267731148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/267731148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/267731148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
