"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/401431888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/401431888","http://webisa.webdatacommons.org/ontology#hasConfidence",0.423772
"http://webisa.webdatacommons.org/prov/401431888","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/401431888","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/401431888","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/401431888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436515700"
"http://webisa.webdatacommons.org/prov/401431888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402290065"
"http://webisa.webdatacommons.org/prov/401431888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201679304"
"http://webisa.webdatacommons.org/prov/401431888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/401431888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
