"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/461094695","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/461094695","http://webisa.webdatacommons.org/ontology#hasConfidence",0.312387
"http://webisa.webdatacommons.org/prov/461094695","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/461094695","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/461094695","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/461094695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300614780"
"http://webisa.webdatacommons.org/prov/461094695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386583986"
"http://webisa.webdatacommons.org/prov/461094695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160154388"
"http://webisa.webdatacommons.org/prov/461094695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426773647"
"http://webisa.webdatacommons.org/prov/461094695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160154389"
"http://webisa.webdatacommons.org/prov/461094695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295455951"
"http://webisa.webdatacommons.org/prov/461094695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325538292"
"http://webisa.webdatacommons.org/prov/461094695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147463275"
"http://webisa.webdatacommons.org/prov/461094695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117442051"
"http://webisa.webdatacommons.org/prov/461094695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186965050"
"http://webisa.webdatacommons.org/prov/461094695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231762058"
"http://webisa.webdatacommons.org/prov/461094695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141024184"
"http://webisa.webdatacommons.org/prov/461094695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54299403"
"http://webisa.webdatacommons.org/prov/461094695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111339914"
"http://webisa.webdatacommons.org/prov/461094695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286524800"
"http://webisa.webdatacommons.org/prov/461094695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331958175"
"http://webisa.webdatacommons.org/prov/461094695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112128647"
"http://webisa.webdatacommons.org/prov/461094695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375573697"
"http://webisa.webdatacommons.org/prov/461094695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90497804"
"http://webisa.webdatacommons.org/prov/461094695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/461094695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/461094695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/461094695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/461094695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/461094695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/461094695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
