"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293169694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293169694","http://webisa.webdatacommons.org/ontology#hasConfidence",0.350519
"http://webisa.webdatacommons.org/prov/293169694","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/293169694","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/293169694","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/293169694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19126122"
"http://webisa.webdatacommons.org/prov/293169694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249218673"
"http://webisa.webdatacommons.org/prov/293169694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389571110"
"http://webisa.webdatacommons.org/prov/293169694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341026792"
"http://webisa.webdatacommons.org/prov/293169694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40181994"
"http://webisa.webdatacommons.org/prov/293169694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136871985"
"http://webisa.webdatacommons.org/prov/293169694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215351238"
"http://webisa.webdatacommons.org/prov/293169694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300080544"
"http://webisa.webdatacommons.org/prov/293169694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398321546"
"http://webisa.webdatacommons.org/prov/293169694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251977314"
"http://webisa.webdatacommons.org/prov/293169694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40441734"
"http://webisa.webdatacommons.org/prov/293169694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60041315"
"http://webisa.webdatacommons.org/prov/293169694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317423751"
"http://webisa.webdatacommons.org/prov/293169694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389539584"
"http://webisa.webdatacommons.org/prov/293169694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194342027"
"http://webisa.webdatacommons.org/prov/293169694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426814824"
"http://webisa.webdatacommons.org/prov/293169694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/293169694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/293169694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/293169694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/293169694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/293169694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
