"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/287165043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/287165043","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161627
"http://webisa.webdatacommons.org/prov/287165043","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/287165043","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/287165043","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/287165043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410764991"
"http://webisa.webdatacommons.org/prov/287165043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242873276"
"http://webisa.webdatacommons.org/prov/287165043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56023650"
"http://webisa.webdatacommons.org/prov/287165043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193024039"
"http://webisa.webdatacommons.org/prov/287165043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/287165043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/287165043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
